,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,J80 Series Scoring Worksheet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Enter data only in the yellow or purple (codes only) or 'from RC' worksheet areas. Leave grey labels in col B alone for web program parsing. Leave Column headers in entry area and standings/results areas alone unless you verify compatiblity with web code (you may add a column named 'Homeport' to the right of Owner/Skipper or a column named 'Bow#' to the left of 'Sail#' if you want to use bow #'s as results input in from RC)
Enter registered boat names in cells B21 to B45.  Delete any unregistered boats.
To reorganize the table in Sail# order: Select the purple area, Click Data-Sort, OK (defaults to sail#). 
Enter finishing results places in from RC worksheet, enter codes in the purple shaded areas
Lower table will display results and ranking.
Ties (in overall series) will be broken automatically.
Use only the described mnemonics ocs, dnf, dsq, dnc, raf.  For any other situation (i.e. ties, Z penalty, redress) a numerical
value must be entered.
Scores must be entered for all boats in the series, for all races.  Boats registering late should take dnc for earlier missed races.
Byes will be substituted for DNCs automatically in the most advantageous week.
 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"NO BYES, NO TIE BREAKING FOR BOTY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Year,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Series Name,Boat of the Year,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Registered,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Comment,week# (0 = overall),comment-text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Races Sailed,4,<--,now this is calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Throwouts ,0,<--,now this is calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Entries next,"(sail or bow # must be in col A, 3 rows down)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sail#,Boat Name,Owner/Skipper,Spring,Summer,Fall,Jamboree,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
584,He's Baaack!,Knowles,22.5,48.5,22,0,,,,,,,,,,,,,,,He's Baaack!,#N/A,,,22,#N/A,,,,,,,,,,,,,,,,,,,,,,,,
1151,FKA,Beckwith,15,25,14,0,,,,,,,,,,,,,,,FKA,#N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1153,Gostosa,Hayes/Kirchhoff,9,28,14.7,0,,,,,,,,,,,,,,,Gostosa,#N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,
485,Argo III,C. Nickerson,13.5,67.4,46.7,0,,,,,,,,,,,,,,,Argo III,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
676,Paradox,Stowe,34,96,64,0,,,,,,,,,,,,,,,Paradox,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667,Pressure,G/W Nickerson,11,27,21,0,,,,,,,,,,,,,,,Pressure,#N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249,Dolce,Sonn,36,87.5,43,0,,,,,,,,,,,,,,,Dolce,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,FALSE,,,,,,,,,,,,,,,,,#N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,FALSE,,,,,,,,,,,,,,,,,#N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,
